Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
1;Austria;Wien AKH;Austria;OE1XDS B;OE1XDS G;438,525000;DUP-;7,600000;DV;;;YES;Approximate;48,220333;16,346500;+1:00
1;Austria;Wien AKH;Austria;OE1XDS C;OE1XDS G;145,575000;DUP-;0,600000;DV;;;YES;Approximate;48,168000;16,345167;+1:00
1;Austria;Wien/Auhof;Austria;OE1XTK B;OE1XTK G;438,250000;DUP-;7,600000;DV;;;YES;Approximate;48,209833;16,229167;+1:00
1;Austria;Wien 16;Austria;OE1XFV B;OE1XFV G;438,212500;DUP-;7,600000;DV;;;YES;Approximate;42,212000;16,325300;+1:00
1;Austria;Wienerberg;Austria;OE1XQU B;OE1XQU G;438,825000;DUP-;7,600000;DV;;;YES;Approximate;48,170000;16,350000;+1:00
1;Austria;Gernkogel;Austria;OE2XGR B;OE2XGR G;438,525000;DUP-;7,600000;DV;;;YES;Approximate;47,372600;13,211200;+1:00
1;Austria;Gaisberg;Austria;OE2XZR B;OE2XZR G;439,000000;DUP-;7,600000;DV;;;YES;Approximate;47,805267;13,111933;+1:00
1;Austria;Hochkogelberg;Austria;OE3XDA B;OE3XDA G;145,575000;DUP-;0,600000;DV;;;YES;Approximate;48,020800;14,958300;+1:00
1;Austria;Hohe Wand;Austria;OE3XNK B;OE3XNK G;438,250000;DUP-;7,600000;DV;;;YES;Approximate;47,841500;16,060000;+1:00
1;Austria;Nebelstein;Austria;OE3XNR B;OE3XNR G;438,325000;DUP-;7,600000;DV;;;YES;Approximate;48,673333;14,777500;+1:00
1;Austria;Kaiserkogel;Austria;OE3XPA B;OE3XPA G;438,450000;DUP-;7,600000;DV;;;YES;Approximate;48,060000;15,540000;+1:00
1;Austria;Unterberg;Austria;OE3XVI B;OE3XVI G;438,275000;DUP-;7,600000;DV;;;YES;Approximate;47,833333;16,050000;+1:00
1;Austria;Hochwechsel;Austria;OE3XWU B;OE3XWU G;439,075000;DUP-;7,600000;DV;;;YES;Approximate;47,530500;15,914500;+1:00
1;Austria;Moenichkirchen;Austria;OE3XWW B;OE3XWW G;438,575000;DUP-;7,600000;DV;;;YES;Approximate;47,510300;16,037500;+1:00
1;Austria;Moenichkirchen;Austria;OE3XWW C;OE3XWW G;145,762500;DUP-;0,600000;DV;;;YES;Approximate;47,510300;16,037500;+1:00
1;Austria;Ried;Austria;OE5XDN B;OE5XDN G;438,425000;DUP-;7,600000;DV;;;YES;Approximate;48,274000;13,402667;+1:00
1;Austria;Gruenberg;Austria;OE5XGL B;OE5XGL G;438,800000;DUP-;7,600000;DV;;;YES;Approximate;47,883333;13,800000;+1:00
1;Austria;Krippenstein;Austria;OE5XKL B;OE5XKL G;438,500000;DUP-;7,600000;DV;;;YES;Approximate;47,524200;13,692200;+1:00
1;Austria;Linz;Austria;OE5XOL B;OE5XOL G;438,525000;DUP-;7,600000;DV;;;YES;Approximate;48,415300;14,274200;+1:00
1;Austria;Braunau/Inn;Austria;OE5XBN B;OE5XBN G;438,300000;DUP-;7,600000;DV;;;YES;Approximate;48,243800;13,028600;+1:00
1;Austria;Sternstein;Austria;OE5XIM B;OE5XIM G;439,062500;DUP-;7,600000;DV;;;YES;Approximate;48,562500;14,291700;+1:00
1;Austria;Voecklabruck;Austria;OE5XTP C;OE5XTP G;144,825000;OFF;0,000000;DV;;;YES;Approximate;48,020833;13,643000;+1:00
1;Austria;Schoeckl;Austria;OE6XAG B;OE6XAG G;437,975000;DUP-;7,600000;DV;;;YES;Approximate;47,198333;15,465333;+1:00
