Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
2;FM-Austria;Wien;OE1XAR;OE1XAR;;430,4125;DUP+;0;FM-N;OFF;;YES;Approximate;48,331600;16,361500;+1:00
2;FM-Austria;Wien;OE1XAT;OE1XAT;;438,3625;DUP-;7,6;FM-N;OFF;;YES;Approximate;48,270000;16,290001;+1:00
2;FM-Austria;Wien - Satzberg;OE1XFU;OE1XFU;;439,0000;DUP-;7,6;FM-N;TONE;162,2Hz;YES;Approximate;48,229198;16,291700;+1:00
2;FM-Austria;Wien - Laaerberg;OE1XFW;OE1XFW;;145,6250;DUP-;0,6;FM-N;OFF;;YES;Approximate;48,161999;16,389000;+1:00
2;FM-Austria;Wien - Laaerberg;OE1XFW;OE1XFW;;438,6500;DUP-;7,6;FM-N;OFF;;YES;Approximate;48,161999;16,389000;+1:00
2;FM-Austria;Wien;OE1XTW;OE1XTW;;430,4875;DUP+;0;FM-N;OFF;;YES;Approximate;48,208199;16,373800;+1:00
2;FM-Austria;Wien - Kahlenberg;OE1XUU;OE1XUU;;438,9500;DUP-;7,6;FM-N;TONE;162,2Hz;YES;Approximate;48,270802;16,375000;+1:00
2;FM-Austria;Wien;OE1XZS;OE1XZS;;430,5625;DUP+;0;FM-N;OFF;;YES;Approximate;48,199699;16,267900;+1:00
2;FM-Austria;Kitzsteinhorn;OE2XHL;OE2XHL;;145,6500;DUP-;0,6;FM-N;TONE;88,5Hz;YES;Approximate;47,145802;12,625000;+1:00
2;FM-Austria;Hochkoenig;OE2XHM;OE2XHM;;438,8250;DUP-;7,6;FM-N;TONE;1750Hz;YES;Approximate;47,437500;13,041700;+1:00
2;FM-Austria;St, Johann/Pongau;OE2XJL;OE2XJL;;145,7625;DUP-;0,6;FM-N;OFF;88,5Hz;YES;Approximate;47,308998;13,232800;+1:00
2;FM-Austria;Mauterndorf;OE2XNL;OE2XNL;;145,6125;DUP-;0,6;FM-N;OFF;;YES;Approximate;47,104198;13,625000;+1:00
2;FM-Austria;Mauterndorf;OE2XNM;OE2XNM;;438,9750;DUP-;7,6;FM-N;OFF;;YES;Approximate;47,104198;13,625000;+1:00
2;FM-Austria;Obertrum;OE2XPR;OE2XPR;;438,9000;DUP-;7,6;FM-N;OFF;;YES;Approximate;47,937500;13,015600;+1:00
2;FM-Austria;Salzburg;OE2XZR;OE2XZR;;145,6875;DUP-;0,6;FM-N;TONE;88,5Hz;YES;Approximate;47,804001;13,109800;+1:00
2;FM-Austria;Amstetten;OE3XDA;OE3XDA;;438,8500;DUP-;7,6;FM-N;OFF;;YES;Approximate;48,020802;14,958300;+1:00
2;FM-Austria;Troppbergwarte;OE3XEB;OE3XEB;;439,0500;DUP-;7,6;FM-N;OFF;;YES;Approximate;48,229198;16,125000;+1:00
2;FM-Austria;Waidhofen/Thaya;OE3XES;OE3XES;;145,7875;DUP-;0,6;FM-N;TONE;79,7Hz;YES;Approximate;48,812500;15,375000;+1:00
2;FM-Austria;Waidhofen/Thaya;OE3XEU;OE3XEU;;439,0250;DUP-;7,6;FM-N;OFF;;YES;Approximate;48,812500;15,375000;+1:00
2;FM-Austria;Altlengbach;OE3XFW;OE3XFW;;438,9750;DUP-;7,6;FM-N;TONE;162,2Hz;YES;Approximate;48,140999;15,988500;+1:00
2;FM-Austria;Jauerling;OE3XHB;OE3XHB;;438,6000;DUP-;7,6;FM-N;TONE;1750Hz;YES;Approximate;48,354198;15,375000;+1:00
2;FM-Austria;Wiener Neustadt;OE3XHW;OE3XHW;;145,7250;DUP-;0,6;FM-N;OFF;;YES;Approximate;47,812500;16,041700;+1:00
2;FM-Austria;Wiener Neustadt;OE3XHW;OE3XHW;;438,7500;DUP-;7,6;FM-N;OFF;;YES;Approximate;47,812500;16,041700;+1:00
2;FM-Austria;Giesshuebl;OE3XLU;OE3XLU;;145,5875;DUP-;0,6;FM-N;OFF;;YES;Approximate;48,104198;16,208300;+1:00
2;FM-Austria;Giesshuebl;OE3XLU;OE3XLU;;439,0250;DUP-;7,6;FM-N;OFF;;YES;Approximate;48,104198;16,208300;+1:00
2;FM-Austria;Nebelstein;OE3XNR;OE3XNR;;145,6375;DUP-;0,6;FM-N;OFF;;YES;Approximate;48,687500;14,791700;+1:00
