Group No;Group Name;CH No;Name;Frequency;Dup;Offset;TS;Mode;SKIP;TONE;Repeater Tone;TSQL Frequency;DTCS Code;DTCS Polarity;DV SQL;DV CSQL Code;Your Call Sign;RPT1 Call Sign;RPT2 Call Sign
00;FM-Austria;00;Wien;438,362500;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;01;Wien - Satzberg;439,000000;DUP-;7,600000;25kHz;FM-N;OFF;TONE;162,2Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;02;Wien - Laaerberg;145,625000;DUP-;0,600000;12,5kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;03;Wien - Laaerberg;438,650000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;04;Wien - Kahlenber;438,950000;DUP-;7,600000;25kHz;FM-N;OFF;TONE;162,2Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;05;Kitzsteinhorn;145,650000;DUP-;0,600000;12,5kHz;FM-N;OFF;TONE;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;06;Hochkoenig;438,825000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;07;St  Johann/Ponga;145,762500;DUP-;0,600000;12,5kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;08;Mauterndorf;145,612500;DUP-;0,600000;12,5kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;09;Mauterndorf;438,975000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;10;Obertrum;438,900000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;11;Salzburg;145,687500;DUP-;0,600000;12,5kHz;FM-N;OFF;TONE;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;12;Amstetten;438,850000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;13;Troppbergwarte;439,050000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;14;Waidhofen/Thaya;145,787500;DUP-;0,600000;12,5kHz;FM-N;OFF;TONE;79,7Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;15;Waidhofen/Thaya;439,025000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;16;Altlengbach;438,975000;DUP-;7,600000;25kHz;FM-N;OFF;TONE;162,2Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;17;Jauerling;438,600000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;18;Wiener Neustadt;145,725000;DUP-;0,600000;12,5kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;19;Wiener Neustadt;438,750000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;20;Giesshuebl;145,587500;DUP-;0,600000;12,5kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;21;Giesshuebl;439,025000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;22;Nebelstein;145,637500;DUP-;0,600000;12,5kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;23;Buschberg;438,800000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;24;St  Poelten;145,650000;DUP-;0,600000;12,5kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;25;Lilienfeld;438,700000;DUP-;7,600000;25kHz;FM-N;OFF;TONE;162,2Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;26;Exelberg;145,750000;DUP-;0,600000;12,5kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;27;Amstetten;438,900000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;28;Krems/Donau;145,700000;DUP-;0,600000;12,5kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;29;Krems/Donau;438,775000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;30;St  Valentin;438,925000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;31;Moenichwald;439,075000;DUP-;7,600000;25kHz;FM-N;OFF;TONE;162,2Hz;88,5Hz;023;BOTH N;;;;;
